"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fibrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vér"
"http://hu.dbpedia.org/resource/Kategória:Vér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vér","http://www.w3.org/2000/01/rdf-schema#label","Vér"
"http://hu.dbpedia.org/resource/Kategória:Vér","http://dbpedia.org/ontology/wikiPageID",1355618
"http://hu.dbpedia.org/resource/Kategória:Vér","http://dbpedia.org/ontology/wikiPageRevisionID",17102264
"http://hu.dbpedia.org/resource/Kategória:Vér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Vér","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szövettan"
"http://hu.dbpedia.org/resource/Kategória:Vér","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hematológia"
"http://hu.dbpedia.org/resource/Kategória:Vér","http://www.w3.org/2004/02/skos/core#prefLabel","Vér"
"http://hu.dbpedia.org/resource/Kategória:Vér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vér?oldid=17102264&ns=14"
"http://hu.dbpedia.org/resource/Nagyon_alacsony_sűrűségű_lipoprotein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vér"
"http://hu.dbpedia.org/resource/Vércsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vér"
"http://hu.dbpedia.org/resource/Vércsoportok_a_japán_kultúrában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vér"
"http://hu.dbpedia.org/resource/Vércukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vér"
"http://hu.dbpedia.org/resource/Érsebészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vér"
"http://hu.dbpedia.org/resource/Kategória:Hematológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vér"
