"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unió_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Unió (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Unió_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",84839
"http://hu.dbpedia.org/resource/Unió_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23499697
"http://hu.dbpedia.org/resource/Unió_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktaz"
"http://hu.dbpedia.org/resource/Unió_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Unió_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unió_(egyértelműsítő_lap)?oldid=23499697&ns=0"
"http://hu.dbpedia.org/resource/Unió_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",579
"http://hu.dbpedia.org/resource/Unió_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unió_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unió_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Unió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unió_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Unió_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unió_(egyértelműsítő_lap)"
