"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://www.w3.org/2000/01/rdf-schema#label","Szemes boglárka"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc5nh"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://dbpedia.org/ontology/wikiPageID",447771
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://dbpedia.org/ontology/wikiPageRevisionID",22482308
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Scolitantides+orion&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/name","Szemes boglárka"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/wikicommons","Scolitantides orion"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/wikispecies","Polyommatini"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/binomial","Scolitantides orion"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jakob_Hübner"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1819"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/genus","Scolitantides"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/species","S. orion"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Boglárkák"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/superfamilia","Papilionoidea"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/synonyms","* Pseudolucia orion"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://dbpedia.org/ontology/abstract","A szemes boglárka (Scolitantides orion) a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjéhez, ezen belül a boglárkalepkék (Lycaenidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemes_boglárka?oldid=22482308&ns=0"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemes_boglárka"
"http://hu.dbpedia.org/resource/Scolitantides_orion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemes_boglárka"
"http://hu.wikipedia.org/wiki/Szemes_boglárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemes_boglárka"
