"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://www.w3.org/2000/01/rdf-schema#label","Mogul művészet"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lhqh"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_kultúra"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_épületek"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://dbpedia.org/ontology/wikiPageID",920543
"http://hu.dbpedia.org/resource/Mogul_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",23734491
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészettörténet_dinasztiák_szerint"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/editor","Aradi, Nóra"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/editor","Feierabend, Peter"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/first","Marilia"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/first","Harle"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/first","Sheila"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/first","Gordon"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/first","Francis"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/first","Roy C."
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/last","Robinson"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/last","Blair"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/last","J. C."
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/last","Johnson"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/last","Craven"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/last","Albanese"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/publisher","Helikon Kiadó"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/publisher","Vince Kiadó"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/publisher","Yale University Press"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/publisher","GABO kiadó"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/publisher","Corvina Kiadó"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/publisher","Thames and Hudson"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/title","The art and architecture of Islam 1250-1800"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/title","Az indiai világ atlasza"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/title","Iszlám művészet és építészet"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/title","The art and architecture of the Indian subcontinent"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/title","Indian art: a concise history"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/title","A gótika és a távol-kelet"
"http://hu.dbpedia.org/resource/Mogul_művészet","http://hu.dbpedia.org/property/title","Észak-India, kelet olvasztótégelye"
