"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://www.w3.org/2000/01/rdf-schema#label","(10275) 1981 EC16"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://dbpedia.org/ontology/wikiPageID",741662
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://dbpedia.org/ontology/wikiPageRevisionID",23510066
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/aphélium",426013881
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/excentricitás",0.204
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/felszállóCsomó",271.32
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/félNagytengely",353901618
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/inklináció",3.653
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/közepesAnomália",327.873
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/név",1981
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/perihélium",281789356
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/perihéliumSzöge",351.48
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/periódus",3.64
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://hu.dbpedia.org/property/periódus",1329.03
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://dbpedia.org/ontology/abstract","A (10275) 1981 EC16 a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. március 1-jén."
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10275)_1981_EC16?oldid=23510066&ns=0"
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/(10275)_1981_EC16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10275)_1981_EC16"
"http://hu.wikipedia.org/wiki/(10275)_1981_EC16","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10275)_1981_EC16"
