"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasztrálás","http://www.w3.org/2000/01/rdf-schema#label","Kasztrálás"
"http://hu.dbpedia.org/resource/Kasztrálás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2fq"
"http://hu.dbpedia.org/resource/Kasztrálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészet"
"http://hu.dbpedia.org/resource/Kasztrálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Kasztrálás","http://dbpedia.org/ontology/wikiPageID",207340
"http://hu.dbpedia.org/resource/Kasztrálás","http://dbpedia.org/ontology/wikiPageRevisionID",22835474
"http://hu.dbpedia.org/resource/Kasztrálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Kasztrálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasztrálás","http://dbpedia.org/ontology/abstract","A kasztrálás (castratio) olyan laikus beavatkozás/sebészeti műtét, melynek során az egyik vagy mindkét férfi gonádot, herét eltávolítják."
"http://hu.dbpedia.org/resource/Kasztrálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasztrálás?oldid=22835474&ns=0"
"http://hu.dbpedia.org/resource/Kasztrálás","http://dbpedia.org/ontology/wikiPageLength",3713
"http://hu.dbpedia.org/resource/Kasztrálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasztrálás"
"http://hu.wikipedia.org/wiki/Kasztrálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasztrálás"
