"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_földrajza","http://www.w3.org/2000/01/rdf-schema#label","A Zöld-foki Köztársaság földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_földrajza","http://dbpedia.org/ontology/wikiPageID",766685
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13327735
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","A Zöld-foki Köztársaság földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Zöld-foki_Köztársaság_földrajza?oldid=13327735&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_földrajza"
