"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narita_Rikon","http://www.w3.org/2000/01/rdf-schema#label","Narita Rikon"
"http://hu.dbpedia.org/resource/Narita_Rikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_társadalma"
"http://hu.dbpedia.org/resource/Narita_Rikon","http://dbpedia.org/ontology/wikiPageID",1406509
"http://hu.dbpedia.org/resource/Narita_Rikon","http://dbpedia.org/ontology/wikiPageRevisionID",21923807
"http://hu.dbpedia.org/resource/Narita_Rikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Narita_Rikon","http://dbpedia.org/ontology/abstract","Narita Rikon (japánul 成田離婚, magyarul „Narita-válás“), a japán Narita reptérről kapta a nevét, a japán társadalomban előforduló jelenség. Japánban a fiatalok gyakran úgy kötnek házasságot, hogy előtte alig ismerik egymást. Ennek a fő oka, hogy a férfi (vagy mindketten) túl keményen hajtanak a munkahelyükön, és kevés szabadidejük marad az ismerkedésre, valamint olykor cégen belüli közvetítőkön keresztül ismerik meg egymást. Japánban a házasság előtti összeköltözés sem megszokott. Ebből fakadóan néhány párnak a nászút az első alkalom, amikor zavartalanul időt tölthetnek egymással. Nem kevésszer ilyenkor kerül sor az első veszekedésekre, megoldhatatlan ellentétekre, amit nem tudnak leküzdeni, így egy válás (legalábbis szimbolikusan) már a visszatérés pillanatában - a reptéren bekövetkezik. 1997-ben a japán Fuji TV sugárzott doramát, Narita Rikon címen. Ez egy fiatal párról szól, akik egy elsietett házasság után a nászúton különböző problémákba ütköznek."
"http://hu.dbpedia.org/resource/Narita_Rikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narita_Rikon?oldid=21923807&ns=0"
"http://hu.dbpedia.org/resource/Narita_Rikon","http://dbpedia.org/ontology/wikiPageLength",1053
"http://hu.dbpedia.org/resource/Narita_Rikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narita_Rikon"
"http://hu.wikipedia.org/wiki/Narita_Rikon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narita_Rikon"
