"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek"
"http://hu.dbpedia.org/resource/Imhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek"
"http://hu.dbpedia.org/resource/Ketzalkóatl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek"
"http://hu.dbpedia.org/resource/Marduk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek"
"http://hu.dbpedia.org/resource/Mjóó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek"
"http://hu.dbpedia.org/resource/Tages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek"
"http://hu.dbpedia.org/resource/Thot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek"
"http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek","http://www.w3.org/2000/01/rdf-schema#label","Bölcsességistenek"
"http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek","http://dbpedia.org/ontology/wikiPageID",644341
"http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek","http://dbpedia.org/ontology/wikiPageRevisionID",7540487
"http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Istenek_funkció_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek","http://www.w3.org/2004/02/skos/core#prefLabel","Bölcsességistenek"
"http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bölcsességistenek?oldid=7540487&ns=14"
