"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetrazol","http://www.w3.org/2000/01/rdf-schema#label","Tetrazol"
"http://hu.dbpedia.org/resource/Tetrazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1fc"
"http://hu.dbpedia.org/resource/Tetrazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetrazolok"
"http://hu.dbpedia.org/resource/Tetrazol","http://dbpedia.org/ontology/wikiPageID",358084
"http://hu.dbpedia.org/resource/Tetrazol","http://dbpedia.org/ontology/wikiPageRevisionID",23579680
"http://hu.dbpedia.org/resource/Tetrazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tetrazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heteroaromás_alapvegyületek"
"http://hu.dbpedia.org/resource/Tetrazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Tetrazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Tetrazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tetrazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Tetrazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tetrazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetrazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tetrazol","http://hu.dbpedia.org/property/imagefilel","Tetrazole numbering.png"
"http://hu.dbpedia.org/resource/Tetrazol","http://hu.dbpedia.org/property/imagefiler","Tetrazole3d.png"
"http://hu.dbpedia.org/resource/Tetrazol","http://hu.dbpedia.org/property/imagesizel",100
"http://hu.dbpedia.org/resource/Tetrazol","http://hu.dbpedia.org/property/imagesizer",100
"http://hu.dbpedia.org/resource/Tetrazol","http://hu.dbpedia.org/property/iupacname",1
"http://hu.dbpedia.org/resource/Tetrazol","http://hu.dbpedia.org/property/name","tetrazol"
"http://hu.dbpedia.org/resource/Tetrazol","http://dbpedia.org/ontology/abstract","A tetrazol egy heteroaromás (aromás heterociklusos) vegyület. Öttagú gyűrűt tartalmaz, gyűrűjében négy nitrogénatom található. Stabil vegyület, ez azért meglepő, mert a négy nitrogénatomos láncrészletet tartalmazó vegyületek általában nagyon instabilak. Stabilitása aromás jellegével magyarázható. Az azolok közé tartozik. Kristályos vegyület, olvadáspontja 155 °C. Olvadáspontján bomlás nélkül szublimál. Az oldhatósága vízben nagyon jó. Szerkezete levezethető a triazolok egyik metincsoportjának (−CH=) nitrogénatomra cserélésével. A tetrazol iminocsoportja (−NH−) proton leadására képes, savas jellegű. Ezért a tetrazolnál is fellép a tautoméria jelensége, mint általában az azoloknál. A két tautomer az 1H-tetrazol és 2H-tetrazol jelöléssel különböztethető meg."
"http://hu.dbpedia.org/resource/Tetrazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetrazol?oldid=23579680&ns=0"
"http://hu.dbpedia.org/resource/Tetrazol","http://dbpedia.org/ontology/wikiPageLength",3623
"http://hu.dbpedia.org/resource/Tetrazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetrazol"
"http://hu.wikipedia.org/wiki/Tetrazol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetrazol"
