"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ars_nova_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok"
"http://hu.dbpedia.org/resource/Barokk_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok"
"http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok","http://www.w3.org/2000/01/rdf-schema#label","Zenetörténeti korszakok"
"http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok","http://dbpedia.org/ontology/wikiPageID",1607133
"http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok","http://dbpedia.org/ontology/wikiPageRevisionID",20920364
"http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenetörténet"
"http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok","http://www.w3.org/2004/02/skos/core#prefLabel","Zenetörténeti korszakok"
"http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zenetörténeti_korszakok?oldid=20920364&ns=14"
"http://hu.dbpedia.org/resource/Notre-Dame-korszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok"
"http://hu.dbpedia.org/resource/Reneszánsz_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok"
"http://hu.dbpedia.org/resource/Romantikus_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok"
