"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://www.w3.org/2000/01/rdf-schema#label","Kínai mamutfenyő"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5b8g"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hell_Creek_élővilága"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusfélék"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://dbpedia.org/ontology/wikiPageID",8890
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23861255
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090411085024/http:/www.zoldvedelem.hu/downloads/orokzoldfak.pdf"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721063138/http:/www.arkive.org/dawn-redwood/metasequoia-glyptostroboides/"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanic.cam.ac.uk/Botanic/Plant.aspx%3Fp=27&ix=32&pid=0&prcid=0&ppid=0"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dawnredwood.org/"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:828387-1"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110709033844/http:/taggart.glg.msu.edu/bot335/redwood5.htm"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redwoodworld.co.uk/"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/name","Kínai mamutfenyő"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/wikicommonscat","Metasequoia glyptostroboides"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/wikispecies","Metasequoia glyptostroboides"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/binomial","Metasequoia glyptostroboides"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/binomialAuthority","Hu & W.C. Cheng, 1948"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/genus","Metasequoia"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/genusAuthority","Hu & W.C.Cheng, 1948"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/species","M. glyptostroboides"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mamutfenyőformák"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://hu.dbpedia.org/property/synonyms","*Metasequoia glyptostroboides var. caespitosa Y.H.Long & Y.Wu
*Metasequoia glyptostroboides subsp. caespitosa  Silba
*Metasequoia glyptostroboides subsp. neopangaea  Silba
*Metasequoia honshuenensis Silba & Callahan
*Metasequoia neopangaea Silba
*Sequoia glyptostroboides  Weide"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://dbpedia.org/ontology/abstract","A kínai mamutfenyő (Metasequoia glyptostroboides) a ciprusfélék családjába tartozó Metasequoia nemzetség egyetlen recens faja. További magyar nevei: ősmamutfenyő, kínai ősfenyő, szecsuani mamutfenyő A nemzetséghez további 4, mára fosszilis faj tartozott. A nemzetség felfedezésének története rendhagyó, ugyanis először kövület formájában talált rá egy Shigeru Miki nevű botanikus 1941-ben honsúi (Japán) fiatalabb harmadkori rétegben. A lelet levelei a Taxodiumra, a közelben megtalált tobozok pedig a Sequoiára hasonlítottak, ezért Miki a mocsárciprusfélék (Taxodiaceae) új nemzetségeként írta le a leletet 1941-ben, annak ellenére, hogy tobozokat viselő leveles hajtásokat nem talált. Ugyanebben az évben talált rá T. Kan, a nanjingi egyetem munkatársa Közép-Kínában, Whan-hsien városától délre, a Jangce partján arra az új tűlevelű fajra, melyet 1948-ban Metasequoia glyptostroboidesnek neveztek el. Akár a páfrányfenyő (Ginkgo biloba), igazi élő (növényi) kövület: maradványai Észak-Amerikából és Európából (Lengyelország, Bulgária) is előkerültek."
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_mamutfenyő?oldid=23861255&ns=0"
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://dbpedia.org/ontology/wikiPageLength",5995
"http://hu.dbpedia.org/resource/Kínai_mamutfenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_mamutfenyő"
"http://hu.dbpedia.org/resource/Metasequoia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kínai_mamutfenyő"
"http://hu.dbpedia.org/resource/Kínai_mammutfenyő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_mamutfenyő"
"http://hu.dbpedia.org/resource/Metasequoia_glyptostroboides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_mamutfenyő"
