"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/A_szivárvány_tövében","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/A_szivárvány_tövében","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/Fáklya_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/Fáklya_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/Kovácsinas","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/Kristályváros","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/Kristályváros","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/Vándorlegény","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/Vándorlegény","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Tor_Books"
