"subject","predicate","object"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://www.w3.org/2000/01/rdf-schema#label","Navál az-Zogbi"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b309_"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_nők"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_énekesek"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://dbpedia.org/ontology/wikiPageID",182052
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://dbpedia.org/ontology/wikiPageRevisionID",23003454
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://xmlns.com/foaf/0.1/name","Nawal Al Zoghbi/Nawal Al Zoghby"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/honlap","www.nawalalzoghbi.net NawalAlZoghbi.net"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/kép","Nawal El-Zoghbi.png"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/képaláírás","Navál az-Zogbi 2020-ban a libanoni MTV csatornán"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/műfajok","Arab zene, Arab-pop zene, folk pop"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/név","Nawal Al Zoghbi/Nawal Al Zoghby"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/születésiHely","Büblosz, Libanon"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/aktív",1988
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/kiadók","Music Box International"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/kiadók","Relax In ( - )"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/kiadók","Alam elPhan"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/kiadók","Rotana (  )"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/kiadók","Melody Music"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/születésiNév","Navál Zsorzs az-Zogbi"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://hu.dbpedia.org/property/tevékenység","énekes"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://dbpedia.org/ontology/abstract","Navál az-Zogbi, angolos átiratban Nawal Al Zoghbi (arab: نوال الزغبي – Nawāl az-Zuġbī), teljes nevén: Navál Zsorzs az-Zogbi, nagy sikerű libanoni énekesnő. Arabul énekel, ezért nagy rajongótábora az egész arab világra kiterjed, és Európában is ismert. Zenei karrierje 1988-ban kezdődött."
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Arab-pop_zene"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Arab_zene"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Alam_elPhan"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rotana"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Navál_az-Zogbi?oldid=23003454&ns=0"
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/Navál_az-Zogbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Navál_az-Zogbi"
"http://hu.dbpedia.org/resource/Nawal_Al-Zoghbi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Navál_az-Zogbi"
"http://hu.dbpedia.org/resource/Nawal_Al_Zoghbi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Navál_az-Zogbi"
"http://hu.wikipedia.org/wiki/Navál_az-Zogbi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Navál_az-Zogbi"
