"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_felnőtté_válás_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felnőttkor"
"http://hu.dbpedia.org/resource/Andragógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felnőttkor"
"http://hu.dbpedia.org/resource/Andragógus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felnőttkor"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felnőttkor"
"http://hu.dbpedia.org/resource/Cselekvőképesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felnőttkor"
"http://hu.dbpedia.org/resource/Felnőttkori_kötődés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felnőttkor"
"http://hu.dbpedia.org/resource/Felnőttség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felnőttkor"
"http://hu.dbpedia.org/resource/Nemi_érettség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felnőttkor"
"http://hu.dbpedia.org/resource/Pestszentlőrinc–pestszentimrei_Felnőttek_Gimnáziuma_és_Továbbképző_Központja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felnőttkor"
"http://hu.dbpedia.org/resource/Kategória:Felnőttkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Felnőttkor","http://www.w3.org/2000/01/rdf-schema#label","Felnőttkor"
"http://hu.dbpedia.org/resource/Kategória:Felnőttkor","http://dbpedia.org/ontology/wikiPageID",1217713
"http://hu.dbpedia.org/resource/Kategória:Felnőttkor","http://dbpedia.org/ontology/wikiPageRevisionID",15842754
"http://hu.dbpedia.org/resource/Kategória:Felnőttkor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Életkor"
"http://hu.dbpedia.org/resource/Kategória:Felnőttkor","http://www.w3.org/2004/02/skos/core#prefLabel","Felnőttkor"
"http://hu.dbpedia.org/resource/Kategória:Felnőttkor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Felnőttkor?oldid=15842754&ns=14"
