"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://www.w3.org/2000/01/rdf-schema#label","Ókori görög művészet"
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039cmq"
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_művészet"
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://dbpedia.org/ontology/wikiPageID",49781
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",23898546
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713042506/http:/www.ethnomath.org/resources/coloring-booklet.pdf"
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scipress.org/journals/forma/pdf/1903/19030265.pdf"
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országok_és_nemzetek_építészete"
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://dbpedia.org/ontology/abstract","A klasszikus görög civilizáció művészeti fejlődésének kezdete a mükénéi kultúra bukásával és a görög sötét korral esik egyidőbe, később pedig Babilónia, Fönícia és Perzsia művészetének virágzásával. A gazdag görög poliszok fénykorában és a hellenizmus idején a művészet megfelelt a szabad görögök törekvéseinek."
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókori_görög_művészet?oldid=23898546&ns=0"
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://dbpedia.org/ontology/wikiPageLength",44109
"http://hu.dbpedia.org/resource/Ókori_görög_művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókori_görög_művészet"
"http://hu.dbpedia.org/resource/Hellasz_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_görög_művészet"
"http://hu.dbpedia.org/resource/Ión_stílus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_görög_művészet"
"http://hu.dbpedia.org/resource/Akháj_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_görög_művészet"
"http://hu.dbpedia.org/resource/Az_ókori_görög_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_görög_művészet"
"http://hu.dbpedia.org/resource/Dór_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_görög_művészet"
"http://hu.dbpedia.org/resource/Ión_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_görög_művészet"
"http://hu.dbpedia.org/resource/Jón_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_görög_művészet"
"http://hu.wikipedia.org/wiki/Ókori_görög_művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókori_görög_művészet"
