"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Dallas_(televíziós_sorozat,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Babylon_5","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Space_Ghost_Coast_to_Coast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Született_detektívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_–_A_Szent_Lándzsa_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Állatfarm_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","A TNT saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",1401044
"http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",17741225
"http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","A TNT saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_TNT_saját_gyártású_műsorai?oldid=17741225&ns=14"
