"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereskedelmi_Minisztérium_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Kereskedelmi Minisztérium (Magyarország)"
"http://hu.dbpedia.org/resource/Kereskedelmi_Minisztérium_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Kereskedelmi_Minisztérium_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1690509
"http://hu.dbpedia.org/resource/Kereskedelmi_Minisztérium_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",22845280
"http://hu.dbpedia.org/resource/Kereskedelmi_Minisztérium_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kereskedelmi_Minisztérium_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Kereskedelmi_Minisztérium_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kereskedelmi_Minisztérium_(Magyarország)","http://dbpedia.org/ontology/abstract","A kereskedelmi minisztérium Magyarországon - tágabb értelemben - a bel- és külkereskedelem irányítását végző egy vagy több minisztérium volt a közbeszédben."
"http://hu.dbpedia.org/resource/Kereskedelmi_Minisztérium_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereskedelmi_Minisztérium_(Magyarország)?oldid=22845280&ns=0"
"http://hu.dbpedia.org/resource/Kereskedelmi_Minisztérium_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",1908
"http://hu.dbpedia.org/resource/Kereskedelmi_Minisztérium_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereskedelmi_Minisztérium_(Magyarország)"
"http://hu.wikipedia.org/wiki/Kereskedelmi_Minisztérium_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereskedelmi_Minisztérium_(Magyarország)"
