"subject","predicate","object"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Araráti Köztársaság"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelmi_államai"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1558107
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23857031
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Komara Araratê"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Komara Agiriyê"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","kurd és más törzsi nyelvek"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://hu.dbpedia.org/property/főváros","Kurdava"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve",1927
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve",1930
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://hu.dbpedia.org/property/zászló","Flag of Republic of Ararat.svg"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://hu.dbpedia.org/property/államforma","köztársaság"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Ibrahim_Heski"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://hu.dbpedia.org/property/államfőHelyettes","Ihsan Nuri"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://dbpedia.org/ontology/abstract","Az Araráti Köztársaság, más néven Araráti Kurd Köztársaság egy el nem ismert történelmi kurd állam volt a névadó hegy és Ağrı tartomány területén, Törökország keleti határvidékén."
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://dbpedia.org/ontology/foundingYear","1927"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Ibrahim_Heski"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Araráti_Köztársaság?oldid=23857031&ns=0"
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",2932
"http://hu.dbpedia.org/resource/Araráti_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Araráti_Köztársaság"
"http://hu.wikipedia.org/wiki/Araráti_Köztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Araráti_Köztársaság"
