"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://www.w3.org/2000/01/rdf-schema#label","Tarajos szirtimadár"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyslt"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rupicola"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://dbpedia.org/ontology/wikiPageID",233379
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://dbpedia.org/ontology/wikiPageRevisionID",23639088
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Rupicola+peruviana&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Rupicola-rupicola%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/guianan-cock-rock-rupicola-rupicola"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/name","Tarajos szirtimadár"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/imageCaption","Hím példány"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/wikicommonscat","Rupicola rupicola"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/wikispecies","Rupicola rupicola"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/binomial","Rupicola rupicola"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/genus","Rupicola"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/genusAuthority","Brisson, 1760"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/species","R. rupicola"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/subfamilia","Rupicolinae"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Tarajos_szirtimadár","http://hu.dbpedia.org/property/superordo+_","Passerea"
