"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_NDK_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkéziISLGDR"
"http://hu.dbpedia.org/resource/Sablon:1988FkéziISLGDR","http://dbpedia.org/ontology/wikiPageID",1078077
"http://hu.dbpedia.org/resource/Sablon:1988FkéziISLGDR","http://dbpedia.org/ontology/wikiPageRevisionID",14328239
"http://hu.dbpedia.org/resource/Sablon:1988FkéziISLGDR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988FkéziISLGDR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988FkéziISLGDR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988FkéziISLGDR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988FkéziISLGDR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988FkéziISLGDR?oldid=14328239&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkéziISLGDR"
"http://hu.dbpedia.org/resource/Izland_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkéziISLGDR"
