"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://www.w3.org/2000/01/rdf-schema#label","Mary Hopkin"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://dbpedia.org/ontology/wikiPageID",1637557
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://dbpedia.org/ontology/wikiPageRevisionID",23488477
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://xmlns.com/foaf/0.1/name","Mary Hopkin"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://hu.dbpedia.org/property/kép","Mary Hopkin 1969.JPG"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://hu.dbpedia.org/property/képaláírás",1969
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://hu.dbpedia.org/property/név","Mary Hopkin"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://hu.dbpedia.org/property/aktív",1960
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://hu.dbpedia.org/property/tevékenység","énekes, zenész"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Ének_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://dbpedia.org/ontology/abstract","Mary Hopkin walesi születésű brit énekesnő, zenész."
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Ének_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mary_Hopkin?oldid=23488477&ns=0"
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://dbpedia.org/ontology/wikiPageLength",1974
"http://hu.dbpedia.org/resource/Mary_Hopkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mary_Hopkin"
"http://hu.wikipedia.org/wiki/Mary_Hopkin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mary_Hopkin"
