"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kongregacionalista_egyházak","http://www.w3.org/2000/01/rdf-schema#label","Kongregacionalista egyházak"
"http://hu.dbpedia.org/resource/Kongregacionalista_egyházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházak"
"http://hu.dbpedia.org/resource/Kongregacionalista_egyházak","http://dbpedia.org/ontology/wikiPageID",1541843
"http://hu.dbpedia.org/resource/Kongregacionalista_egyházak","http://dbpedia.org/ontology/wikiPageRevisionID",21321222
"http://hu.dbpedia.org/resource/Kongregacionalista_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kongregacionalista_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kálvinizmus"
"http://hu.dbpedia.org/resource/Kongregacionalista_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kongregacionalista_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kongregacionalista_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Kongregacionalista_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kongregacionalista_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kongregacionalista_egyházak","http://dbpedia.org/ontology/abstract","A kongregacionalista egyházak önértelmezésük szerint a helyi kongregációknak (gyülekezeteknek) autonómiát tulajdonító egyházak. Tanaik és istentiszteletük kálvini szellemű."
"http://hu.dbpedia.org/resource/Kongregacionalista_egyházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kongregacionalista_egyházak?oldid=21321222&ns=0"
"http://hu.dbpedia.org/resource/Kongregacionalista_egyházak","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Kongregacionalista_egyházak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kongregacionalista_egyházak"
"http://hu.dbpedia.org/resource/Kongregacionalista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kongregacionalista_egyházak"
"http://hu.dbpedia.org/resource/Kongregacionalista_kereszténység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kongregacionalista_egyházak"
"http://hu.dbpedia.org/resource/Kongregacionalisták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kongregacionalista_egyházak"
"http://hu.dbpedia.org/resource/Kongregacionalizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kongregacionalista_egyházak"
"http://hu.wikipedia.org/wiki/Kongregacionalista_egyházak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kongregacionalista_egyházak"
