"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszarvú_mocsáriantilop","http://www.w3.org/2000/01/rdf-schema#label","Nagyszarvú mocsáriantilop"
"http://hu.dbpedia.org/resource/Nagyszarvú_mocsáriantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bg27"
"http://hu.dbpedia.org/resource/Nagyszarvú_mocsáriantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nagyszarvú_mocsáriantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kobus"
"http://hu.dbpedia.org/resource/Nagyszarvú_mocsáriantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_északkelettrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Nagyszarvú_mocsáriantilop","http://dbpedia.org/ontology/wikiPageID",352565
"http://hu.dbpedia.org/resource/Nagyszarvú_mocsáriantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23876629
"http://hu.dbpedia.org/resource/Nagyszarvú_mocsáriantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Kobus_megaceros.html"
"http://hu.dbpedia.org/resource/Nagyszarvú_mocsáriantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200989"
"http://hu.dbpedia.org/resource/Nagyszarvú_mocsáriantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Kobus_megaceros.html"
"http://hu.dbpedia.org/resource/Nagyszarvú_mocsáriantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/cz/taxon/id33693/"
"http://hu.dbpedia.org/resource/Nagyszarvú_mocsáriantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://tierdoku.com/index.php%3Ftitle=Wei%C3%9Fnacken-Moorantilope"
"http://hu.dbpedia.org/resource/Nagyszarvú_mocsáriantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyszarvú_mocsáriantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
