"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Payne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Ariana_(pornószínész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Chris_Sarandon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Eleni_Tsakopoulos_Kounalakis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Elia_Kazan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/George_Savalas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Jennifer_Aniston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/John_Cassavetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak","http://www.w3.org/2000/01/rdf-schema#label","Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak","http://dbpedia.org/ontology/wikiPageID",324623
"http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13321646
"http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögök"
"http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög-amerikaiak?oldid=13321646&ns=14"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Maria_Callas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Mena_Suvari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Nick_Cassavetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Paul_Sarbanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Pete_Sampras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Sandro_Nicolas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Spiro_Agnew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Telly_Savalas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Zach_Galifianakis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
