"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katonatelep_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások"
"http://hu.dbpedia.org/resource/Kecskemét_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://dbpedia.org/ontology/wikiPageID",1710517
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://dbpedia.org/ontology/wikiPageRevisionID",23298020
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét-Lajosmizse_személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged–Keszthely-expresszvonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Hetényegyháza-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszalök–Nyírábrány-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Kecskemét-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Füzesabony-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Budapest-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kecskemét-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kecskemét–Szeged-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-televonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karcag–Tiszafüred-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Szeged-expresszvonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Baja-InterRégió"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Pilis–Budapest-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyar_vasútállomások?oldid=23298020&ns=10"
"http://hu.dbpedia.org/resource/Nagykőrös_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások"
