"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aja","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Steely_Dan"
"http://hu.dbpedia.org/resource/Aja","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Steely_Dan"
"http://hu.dbpedia.org/resource/Aja","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Steely_Dan"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Steely_Dan"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Steely_Dan"
"http://hu.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Steely_Dan"
"http://hu.dbpedia.org/resource/Countdown_to_Ecstasy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Steely_Dan"
"http://hu.dbpedia.org/resource/Countdown_to_Ecstasy","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Steely_Dan"
"http://hu.dbpedia.org/resource/Countdown_to_Ecstasy","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Steely_Dan"
"http://hu.dbpedia.org/resource/Peter_Erskine","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Steely_Dan"
"http://hu.dbpedia.org/resource/Pretzel_Logic","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Steely_Dan"
"http://hu.dbpedia.org/resource/Pretzel_Logic","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Steely_Dan"
"http://hu.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Steely_Dan"
"http://hu.dbpedia.org/resource/Steely_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steely_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steely_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Steely_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Steely_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Steely_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Steely_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Steely_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Steely_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Steely_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steely_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Steely_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steely_Dan","http://www.w3.org/2000/01/rdf-schema#label","Steely Dan"
"http://hu.dbpedia.org/resource/Steely_Dan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Steely_Dan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Steely_Dan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Steely_Dan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Steely_Dan","http://dbpedia.org/ontology/wikiPageID",1527745
"http://hu.dbpedia.org/resource/Steely_Dan","http://dbpedia.org/ontology/wikiPageRevisionID",23895314
"http://hu.dbpedia.org/resource/Steely_Dan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/steely-dan-mn0000011707/biography"
"http://hu.dbpedia.org/resource/Steely_Dan","http://dbpedia.org/ontology/wikiPageExternalLink","http://thegreatrockbible.com/portfolio-item/steely-dan-biography/"
"http://hu.dbpedia.org/resource/Steely_Dan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steely_Dan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steely_Dan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Steely_Dan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Steely_Dan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steely_Dan","http://dbpedia.org/ontology/abstract","A Steely Dan amerikai jazz rock/soft rock/pop rock együttes. Jelenleg egy állandó tag van a zenekarban: . Volt tagok: Walter Becker, Jeff Baxter, Denny Dias, Jim Hodder, David Palmer, Royce Jones, Michael McDonald és . (Porcaro pályafutása alatt csatlakozott a népszerű Toto együtteshez.) 1972-ben alakultak meg a New York állambeli .Egészen a mai napig működnek, de teljesen más felállással. Az együttes több albuma is bekerült az 1001 lemez, amelyet hallanod kell, mielőtt meghalsz című könyvbe: az első három, illetve a hatodik is. A zenekar neve William S. Burroughs író 1959-es című könyvéből származik."
"http://hu.dbpedia.org/resource/Steely_Dan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steely_Dan?oldid=23895314&ns=0"
"http://hu.dbpedia.org/resource/Steely_Dan","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/Steely_Dan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steely_Dan"
"http://hu.dbpedia.org/resource/Straight_Outta_Compton","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Steely_Dan"
"http://hu.dbpedia.org/resource/Surrealistic_Pillow","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Steely_Dan"
"http://hu.wikipedia.org/wiki/Steely_Dan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steely_Dan"
