"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altaria","http://www.w3.org/2000/01/rdf-schema#label","Altaria"
"http://hu.dbpedia.org/resource/Altaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r4cs"
"http://hu.dbpedia.org/resource/Altaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altaria_vasútállomások"
"http://hu.dbpedia.org/resource/Altaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonatnemek"
"http://hu.dbpedia.org/resource/Altaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Altaria","http://dbpedia.org/ontology/wikiPageID",945464
"http://hu.dbpedia.org/resource/Altaria","http://dbpedia.org/ontology/wikiPageRevisionID",23278956
"http://hu.dbpedia.org/resource/Altaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Altaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Altaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/Altaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/Altaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Altaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Altaria","http://hu.dbpedia.org/property/columns","label:Név,p131:Közigazgatási egység,p81:Vasútvonal,p1192:Szolgáltatások,p18:Kép"
"http://hu.dbpedia.org/resource/Altaria","http://hu.dbpedia.org/property/links","local"
"http://hu.dbpedia.org/resource/Altaria","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/Altaria","http://hu.dbpedia.org/property/sparql","SELECT ?item WHERE { ?item wdt:P1192 wd:Q681285}"
"http://hu.dbpedia.org/resource/Altaria","http://hu.dbpedia.org/property/thumb",100
"http://hu.dbpedia.org/resource/Altaria","http://dbpedia.org/ontology/abstract","Az Altaria egy nagysebességű vasúti szolgáltatás márkaneve Spanyolországban. Egyike a RENFE nagysebességű vasúti szolgáltatásainak. Az Altaria vonatok kapcsolatot teremtenek Madrid, Algeciras, Alicante, Barcelona, Cádiz, Cartagena, Granada, Irun, Logroño, Murcia, Pamplona és San Sebastián között. Az Altaria vonatok egy nyomtávváltós mozdonyból és Talgo kocsikból állnak. A nyomtávváltásra azért van szükség, mert Spanyolországban a hagyományos hálózat 1 668 mm-es nyomtávolsággal épült, de az újabb nagysebességű vonalak már 1 435 mm-es európai normál nyomtávval. A vonatok útjuk során igénybe veszik mind a két nyomtávolságú hálózatot. A vonatok maximális sebessége a nagysebességű vonalakon 200 km/h."
"http://hu.dbpedia.org/resource/Altaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altaria?oldid=23278956&ns=0"
"http://hu.dbpedia.org/resource/Altaria","http://dbpedia.org/ontology/wikiPageLength",3833
"http://hu.dbpedia.org/resource/Altaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altaria"
"http://hu.dbpedia.org/resource/Emppu_Vuorinen","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Altaria"
"http://hu.dbpedia.org/resource/Altaria_(Renfe)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Altaria"
"http://hu.dbpedia.org/resource/Talgo_200","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Altaria"
"http://hu.wikipedia.org/wiki/Altaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Altaria"
