"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kecső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kecső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kecső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kecső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kecső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kecső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kecső","http://www.w3.org/2000/01/rdf-schema#label","Kecső"
"http://hu.dbpedia.org/resource/Kecső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6qrj"
"http://hu.dbpedia.org/resource/Kecső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Kecső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Kecső","http://dbpedia.org/ontology/wikiPageID",60183
"http://hu.dbpedia.org/resource/Kecső","http://dbpedia.org/ontology/wikiPageRevisionID",23568020
"http://hu.dbpedia.org/resource/Kecső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0321-12d9.html"
"http://hu.dbpedia.org/resource/Kecső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kecovo/kecovo.html"
"http://hu.dbpedia.org/resource/Kecső","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-320991&pos_y=-1262030&size=full&lang=sk&sipka=1&name=Ke%E8ovo%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Kecső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/kecovo/kecovoh.php"
"http://hu.dbpedia.org/resource/Kecső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kecovo.ocu.sk/"
"http://hu.dbpedia.org/resource/Kecső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=870"
"http://hu.dbpedia.org/resource/Kecső","http://xmlns.com/foaf/0.1/name","Kecső"
"http://hu.dbpedia.org/resource/Kecső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Kecső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
