"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Mátraszőlős-Hasznos megállóhely"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://dbpedia.org/ontology/wikiPageID",1355166
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23402791
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Somoskőújfalu-személyvonat"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Mátraszőlős"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Hatvan–Somoskőújfalu-vasútvonal"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://dbpedia.org/ontology/abstract","Mátraszőlős-Hasznos megállóhely egy Nógrád megyei vasútállomás, Mátraszőlős település közelében – Tar község közigazgatási területén, a hasznosi határ mellett –, melyet a MÁV üzemeltet. Közúti megközelítését a 21-es főút (Mátraszőlős) és a 2408-as közút (Pásztó) felől az előbbi kettőt összekötő 24 303-as mellékút biztosítja."
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátraszőlős-Hasznos_megállóhely?oldid=23402791&ns=0"
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1149
"http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátraszőlős-Hasznos_megállóhely"
"http://hu.wikipedia.org/wiki/Mátraszőlős-Hasznos_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátraszőlős-Hasznos_megállóhely"
