"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageID",984990
"http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageRevisionID",19648543
"http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jégtánc_olimpiai_bajnokai?oldid=19648543&ns=10"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jégtánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jégtánc_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jégtánc_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jégtánc_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jégtánc_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jégtánc_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jégtánc_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jégtánc_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jégtánc_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jégtánc_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jégtánc_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
