"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Spanyolország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Albánia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Ausztria)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Belgium)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Bulgária)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Ciprus)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Csehország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Dánia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Egyesült_Királyság)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)","http://www.w3.org/2000/01/rdf-schema#label","Közigazgatási navigációs sablonok (Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)","http://dbpedia.org/ontology/wikiPageID",1052419
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)","http://dbpedia.org/ontology/wikiPageRevisionID",13987540
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)","http://www.w3.org/2004/02/skos/core#prefLabel","Közigazgatási navigációs sablonok (Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közigazgatási_navigációs_sablonok_(Európa)?oldid=13987540&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Fehéroroszország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Finnország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Franciaország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Görögország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Hollandia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Horvátország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Lengyelország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Lettország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Litvánia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Magyarország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Montenegró)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Málta)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Németország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Olaszország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Oroszország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Portugália)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Románia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(San_Marino)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Svájc)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Svédország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Szerbia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Szlovákia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Szlovénia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Törökország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Ukrajna)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Észak-Írország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Észtország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Írország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
