"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajkáli_fóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Barátfóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Borjúfóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Déli_elefántfóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Fókafélék","http://www.w3.org/2000/01/rdf-schema#label","Fókafélék"
"http://hu.dbpedia.org/resource/Fókafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vng"
"http://hu.dbpedia.org/resource/Fókafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Fókafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Fókafélék","http://dbpedia.org/ontology/wikiPageID",89917
"http://hu.dbpedia.org/resource/Fókafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23695314
"http://hu.dbpedia.org/resource/Fókafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521181258/http:/www.bucknell.edu/msw3/browse.asp%3Fid=14001028"
"http://hu.dbpedia.org/resource/Fókafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819032813/http:/arnys.freeweb.hu/foka/fokafaj.htm"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/name","Fókafélék"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/wikicommons","Phocidae"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rákevő_fóka"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/familia","Valódi fókafélék"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/subdivision",13
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/subdivisionRanks","Nemek és fajok"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/wikispecies","Phocidae"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/fossilRange","Középső miocén - jelenkor"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Fókafélék","http://dbpedia.org/ontology/abstract","A fókafélék (Phocidae), vagy a fülesfókaféléktől megkülönböztetendő valódi fókafélék, a ragadozók rendjének egy családja. Mintegy 13 nem és 19 ma élő faj tartozik a családba. A valódi fókáknak nincs fülkagylójuk, a hímek heréi pedig bent vannak a hasüregben: mindkét tulajdonság a közegellenállást csökkentve gyorsítja úszásukat. Mellső uszonyaik kicsik, és mivel uszonyszerű csonkká korcsosult hátsó lábaikat nem tudják maguk alá hajlítani, a szárazföldön, ahová évenként kétszer ki kell jönniük szaporodni, illetve vedleni, nagyon ügyetlenül mozognak. A fókafélék elsősorban a hidegvizű tengerekben és óceánokban fordulnak elő, de néhány fajuk a trópusi területeken, sőt, egyesek az édesvizekben is előfordulnak. Elsősorban halakkal, tengeri puhatestűekkel, rákokkal táplálkoznak, de a család legnagyobb termetű tagjai kisebb fókákat és pingvineket is zsákmányolnak."
"http://hu.dbpedia.org/resource/Fókafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fókafélék?oldid=23695314&ns=0"
"http://hu.dbpedia.org/resource/Fókafélék","http://dbpedia.org/ontology/wikiPageLength",6236
"http://hu.dbpedia.org/resource/Fókafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fókafélék"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Gyűrűsfóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Hawaii_barátfóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Karibi_barátfóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Leopárdfóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Mediterrán_barátfóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Ross-fóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Rákevő_fóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Saimaa-tavi_gyűrűsfóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Szakállas_fóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Szalagos_fóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Weddell-fóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Északi_elefántfóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Phocidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Valódi_fókafélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Valódi_fókák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.wikipedia.org/wiki/Fókafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fókafélék"
