"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://www.w3.org/2000/01/rdf-schema#label","Az Heras y Soto grófok palotája"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_18._századi_építményei"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://dbpedia.org/ontology/wikiPageID",1577635
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://dbpedia.org/ontology/wikiPageRevisionID",23490071
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://xmlns.com/foaf/0.1/name","Az Heras y Soto grófok palotája"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://hu.dbpedia.org/property/cím","A República de Chile és a Donceles utcák sarka"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://hu.dbpedia.org/property/kép","Casa de Soto.jpg"
"http://hu.dbpedia.org/resource/Az_Heras_y_Soto_grófok_palotája","http://hu.dbpedia.org/property/név","Az Heras y Soto grófok palotája"
