"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://www.w3.org/2000/01/rdf-schema#label","Schwerini-tó"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_tavai"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://dbpedia.org/ontology/wikiPageID",1514837
"http://hu.dbpedia.org/resource/Schwerini-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21392001
"http://hu.dbpedia.org/resource/Schwerini-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://dbpedia.org/ontology/abstract","A Schwerini-tó (Schweriner See) Németország negyedik legnagyobb tava Nyugat-Mecklenburgban, Schwerin és Hohen Viecheln között. Geomorfológiai szempontból posztglaciális gleccsertó, és a Mecklenburgi-tóvidékhez tartozik."
"http://hu.dbpedia.org/resource/Schwerini-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schwerini-tó?oldid=21392001&ns=0"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://dbpedia.org/ontology/wikiPageLength",2692
"http://hu.dbpedia.org/resource/Schwerini-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schwerini-tó"
"http://hu.wikipedia.org/wiki/Schwerini-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schwerini-tó"
