"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Rathaus (metróállomás)"
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1360801
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",19116733
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://hu.dbpedia.org/property/előző","Volkstheater"
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://hu.dbpedia.org/property/következő","Schottentor"
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Rathaus"
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://hu.dbpedia.org/property/vonal","U2"
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://dbpedia.org/ontology/abstract","Rathaus egy metróállomás Bécsben a bécsi metró U2 vonalán."
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rathaus_(metróállomás)?oldid=19116733&ns=0"
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",950
"http://hu.dbpedia.org/resource/Rathaus_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rathaus_(metróállomás)"
"http://hu.wikipedia.org/wiki/Rathaus_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rathaus_(metróállomás)"
