"subject","predicate","object"
"http://hu.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Discoteque","http://www.w3.org/2000/01/rdf-schema#label","Discoteque"
"http://hu.dbpedia.org/resource/Discoteque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_kislemezei"
"http://hu.dbpedia.org/resource/Discoteque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2021-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageID",1753299
"http://hu.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageRevisionID",23899445
"http://hu.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0rsUJWSwb0c"
"http://hu.dbpedia.org/resource/Discoteque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
