"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskosztolány","http://www.w3.org/2000/01/rdf-schema#label","Kiskosztolány"
"http://hu.dbpedia.org/resource/Kiskosztolány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kiskosztolány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskosztolány","http://dbpedia.org/ontology/wikiPageID",1488419
"http://hu.dbpedia.org/resource/Kiskosztolány","http://dbpedia.org/ontology/wikiPageRevisionID",21556088
"http://hu.dbpedia.org/resource/Kiskosztolány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykosztolány"
"http://hu.dbpedia.org/resource/Kiskosztolány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskosztolány?oldid=21556088&ns=0"
"http://hu.dbpedia.org/resource/Kiskosztolány","http://dbpedia.org/ontology/wikiPageLength",119
"http://hu.dbpedia.org/resource/Kiskosztolány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskosztolány"
"http://hu.wikipedia.org/wiki/Kiskosztolány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskosztolány"
