"subject","predicate","object"
"http://hu.dbpedia.org/resource/Náhum","http://www.w3.org/2000/01/rdf-schema#label","Náhum"
"http://hu.dbpedia.org/resource/Náhum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Náhum","http://dbpedia.org/ontology/wikiPageID",1502489
"http://hu.dbpedia.org/resource/Náhum","http://dbpedia.org/ontology/wikiPageRevisionID",23875070
"http://hu.dbpedia.org/resource/Náhum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Náhum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Náhum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Náhum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Náhum","http://dbpedia.org/ontology/abstract","Náhum (héber: נַחוּם Naḥūm) a bibliai 12 kispróféta egyike, kinek próféciái az ószövetségi Náhum könyvében maradtak megörökítve. Írásai az Asszír birodalom és fővárosának bukásáról, Ninivéről, szólnak."
"http://hu.dbpedia.org/resource/Náhum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Náhum?oldid=23875070&ns=0"
"http://hu.dbpedia.org/resource/Náhum","http://dbpedia.org/ontology/wikiPageLength",6062
"http://hu.dbpedia.org/resource/Náhum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Náhum"
"http://hu.wikipedia.org/wiki/Náhum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Náhum"
