"subject","predicate","object"
"http://hu.dbpedia.org/resource/Como","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Como"
"http://hu.dbpedia.org/resource/Como_1907","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Como"
"http://hu.dbpedia.org/resource/Kategória:Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Como","http://www.w3.org/2000/01/rdf-schema#label","Como"
"http://hu.dbpedia.org/resource/Kategória:Como","http://dbpedia.org/ontology/wikiPageID",1559816
"http://hu.dbpedia.org/resource/Kategória:Como","http://dbpedia.org/ontology/wikiPageRevisionID",22834384
"http://hu.dbpedia.org/resource/Kategória:Como","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Como","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Como","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Como","http://www.w3.org/2004/02/skos/core#prefLabel","Como"
"http://hu.dbpedia.org/resource/Kategória:Como","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Como?oldid=22834384&ns=14"
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Borghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Como"
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Como"
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Lago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Como"
"http://hu.dbpedia.org/resource/Stazione_di_Como_San_Giovanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Como"
"http://hu.dbpedia.org/resource/Kategória:Comóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Como"
