"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék"
"http://hu.dbpedia.org/resource/Golyógomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék"
"http://hu.dbpedia.org/resource/Hármas_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék"
"http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék","http://www.w3.org/2000/01/rdf-schema#label","Csillaggombafélék"
"http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék","http://dbpedia.org/ontology/wikiPageID",1558696
"http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék","http://dbpedia.org/ontology/wikiPageRevisionID",20554234
"http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombacsaládok"
"http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Csillaggombafélék"
"http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillaggombafélék?oldid=20554234&ns=14"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék"
"http://hu.dbpedia.org/resource/Zsákos_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék"
