"subject","predicate","object"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://www.w3.org/2000/01/rdf-schema#label","2786 Grinevia"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y308k"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://dbpedia.org/ontology/wikiPageID",541283
"http://hu.dbpedia.org/resource/2786_Grinevia","http://dbpedia.org/ontology/wikiPageRevisionID",13242606
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/aphélium",458331269
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/excentricitás",0.175
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/felszállóCsomó",9.331
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/félNagytengely",390013437
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/inklináció",13.24
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/közepesAnomália",94.166
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/név",2786
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/perihélium",321695605
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/perihéliumSzöge",20.356
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/periódus",4.21
"http://hu.dbpedia.org/resource/2786_Grinevia","http://hu.dbpedia.org/property/periódus",1537.55
"http://hu.dbpedia.org/resource/2786_Grinevia","http://dbpedia.org/ontology/abstract","A 2786 Grinevia (ideiglenes jelöléssel 1978 RR5) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1978. szeptember 6-án."
"http://hu.dbpedia.org/resource/2786_Grinevia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2786_Grinevia?oldid=13242606&ns=0"
"http://hu.dbpedia.org/resource/2786_Grinevia","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/2786_Grinevia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2786_Grinevia"
"http://hu.wikipedia.org/wiki/2786_Grinevia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2786_Grinevia"
