"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kivu-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Ruzizi"
"http://hu.dbpedia.org/resource/Kivu-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Ruzizi"
"http://hu.dbpedia.org/resource/Ruzizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ruzizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ruzizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ruzizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruzizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ruzizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ruzizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruzizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ruzizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruzizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ruzizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruzizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ruzizi","http://www.w3.org/2000/01/rdf-schema#label","Ruzizi"
"http://hu.dbpedia.org/resource/Ruzizi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gfbj"
"http://hu.dbpedia.org/resource/Ruzizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_folyói"
"http://hu.dbpedia.org/resource/Ruzizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Ruzizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_folyói"
"http://hu.dbpedia.org/resource/Ruzizi","http://dbpedia.org/ontology/wikiPageID",74895
"http://hu.dbpedia.org/resource/Ruzizi","http://dbpedia.org/ontology/wikiPageRevisionID",21363871
"http://hu.dbpedia.org/resource/Ruzizi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060520203016/http:/www.pole-institute.org/site_web/echos/echogoma13.htm"
"http://hu.dbpedia.org/resource/Ruzizi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060303055745/http:/www.ssea.snclavalin.com/pdf/2005-03/SSEA_Synopsis.pdf"
"http://hu.dbpedia.org/resource/Ruzizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ruzizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruzizi","http://dbpedia.org/ontology/abstract","A Ruzizi folyó Közép-Afrikában a Kivu-tóból a Tanganyika-tóba folyik, 1800 méteres tengerszint feletti magasságból gyorsan ereszkedve 770 méterre. Déli végénél a Ruzizi síkságon már csak dombocskák vannak. A folyó deltán keresztül folyik a Tanganyika-tóba."
"http://hu.dbpedia.org/resource/Ruzizi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruzizi?oldid=21363871&ns=0"
"http://hu.dbpedia.org/resource/Ruzizi","http://dbpedia.org/ontology/wikiPageLength",1732
"http://hu.dbpedia.org/resource/Ruzizi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruzizi"
"http://hu.dbpedia.org/resource/Tanganyika-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Ruzizi"
"http://hu.dbpedia.org/resource/Tanganyika-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Ruzizi"
"http://hu.wikipedia.org/wiki/Ruzizi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruzizi"
