"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Nyingmapa"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Nyingmapa"
"http://hu.dbpedia.org/resource/Katok_kolostor","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Nyingmapa"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Nyingmapa"
"http://hu.dbpedia.org/resource/Nyingmapa","http://www.w3.org/2000/01/rdf-schema#label","Nyingmapa"
"http://hu.dbpedia.org/resource/Nyingmapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054_3w"
"http://hu.dbpedia.org/resource/Nyingmapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyingma"
"http://hu.dbpedia.org/resource/Nyingmapa","http://dbpedia.org/ontology/wikiPageID",1057496
"http://hu.dbpedia.org/resource/Nyingmapa","http://dbpedia.org/ontology/wikiPageRevisionID",20643374
"http://hu.dbpedia.org/resource/Nyingmapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyingmapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nyingmapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nyingmapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Nyingmapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Nyingmapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Nyingmapa","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Nyingmapa","http://hu.dbpedia.org/property/aut","Ian Harris"
"http://hu.dbpedia.org/resource/Nyingmapa","http://hu.dbpedia.org/property/aut","Helen Varley"
"http://hu.dbpedia.org/resource/Nyingmapa","http://hu.dbpedia.org/property/cím","Vallási hiedelmek és eszmék története"
"http://hu.dbpedia.org/resource/Nyingmapa","http://hu.dbpedia.org/property/editor","Görföl Tibor, Máté Tóth András"
"http://hu.dbpedia.org/resource/Nyingmapa","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Nyingmapa","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Nyingmapa","http://hu.dbpedia.org/property/isbn",9789630961905
"http://hu.dbpedia.org/resource/Nyingmapa","http://hu.dbpedia.org/property/isbn",9633898056
"http://hu.dbpedia.org/resource/Nyingmapa","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Nyingmapa","http://hu.dbpedia.org/property/loc","Budapest"
