"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://www.w3.org/2000/01/rdf-schema#label","Sarlós Boldogasszony"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ll_m"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_júliusban"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://dbpedia.org/ontology/wikiPageID",461322
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://dbpedia.org/ontology/wikiPageRevisionID",23693904
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/szuz_maria_latogatasa_erzsebetnel__sarlos_boldogasszony"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110130170737/http:/www.hhrf.org/gyrke/homilia/homi-sarlos.html"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://dbpedia.org/ontology/wikiPageExternalLink","http://reginamundiplebania.hu/wp-content/uploads/2013/08/RK_07_07_01.pdf"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sarl%C3%B3s%20Boldogasszony.html"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://hu.dbpedia.org/property/kép","The Embrace of Elizabeth and the Virgin Mary.jpg"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://hu.dbpedia.org/property/képaláírás","Mária vizitációja Erzsébetnél"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://hu.dbpedia.org/property/képaláírás",""
