"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vesekövesség","http://www.w3.org/2000/01/rdf-schema#label","Vesekövesség"
"http://hu.dbpedia.org/resource/Vesekövesség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hbx"
"http://hu.dbpedia.org/resource/Vesekövesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urológia"
"http://hu.dbpedia.org/resource/Vesekövesség","http://dbpedia.org/ontology/wikiPageID",285461
"http://hu.dbpedia.org/resource/Vesekövesség","http://dbpedia.org/ontology/wikiPageRevisionID",23580958
"http://hu.dbpedia.org/resource/Vesekövesség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110211042209/http:/www.freespirit.hu/magazin/egeszseg/a_veseko_fajtai_kepzodese"
"http://hu.dbpedia.org/resource/Vesekövesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betegsegek.eoldal.hu/cikkek/betegsekek/veseko-es-vesegorcs"
"http://hu.dbpedia.org/resource/Vesekövesség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101021053442/http:/www.vital.hu/themes/vesegorcs.htm"
"http://hu.dbpedia.org/resource/Vesekövesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vital.hu/themes/sick/veseko.htm"
"http://hu.dbpedia.org/resource/Vesekövesség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611220008/http:/pirula.net/temak/vese/vesekovekesvesegorcsok.htm"
"http://hu.dbpedia.org/resource/Vesekövesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://velvet.hu/sztori/2013/12/23/tekintse_meg_india_legnagyobb_vesekovet/"
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/kép","Nefrolit.jpg"
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/képaláírás","Egy 8 mm-es vesekő"
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/név","Vesekövesség"
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/bno","N20.9"
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/bno","–"
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/bno","N20.0"
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/bno",592
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/bno",","
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/diseasesdb",11346
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/emedicinetopic",1600
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/medlineplus",458
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/meshid","D007669"
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/angolul","Nephrolithiasis"
"http://hu.dbpedia.org/resource/Vesekövesség","http://hu.dbpedia.org/property/latinul","Nephrolithiasis, kidney stone"
"http://hu.dbpedia.org/resource/Vesekövesség","http://dbpedia.org/ontology/abstract","A vesekövesség (latinul: nephrolithiasis) a vizeletkiválasztó rendszer betegsége, melynek során a vizeletben található kristályok kicsapódnak, követ formálnak. Ezek a kövek változó összetételűek és méretűek lehetnek, előfordulnak homokszemcse nagyságúak, de akár akkorák is, mint egy golflabda vagy egy tyúktojás. Akár tünet nélkül is távozhatnak a vizeletelvezető rendszeren keresztül. Tünetek rendszerint akkor jelentkeznek, ha elzáródást okoznak. Ekkor erős, görcsös fájdalom léphet fel (vesegörcs). A betegségben legtöbbször a 20-40 év közötti korosztály az érintettebb, és a férfiak hajlamosabbak rá."
"http://hu.dbpedia.org/resource/Vesekövesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vesekövesség?oldid=23580958&ns=0"
"http://hu.dbpedia.org/resource/Vesekövesség","http://dbpedia.org/ontology/wikiPageLength",5731
"http://hu.dbpedia.org/resource/Vesekövesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vesekövesség"
"http://hu.dbpedia.org/resource/Vesehomok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vesekövesség"
"http://hu.dbpedia.org/resource/Vesekő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vesekövesség"
"http://hu.wikipedia.org/wiki/Vesekövesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vesekövesség"
