"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://www.w3.org/2000/01/rdf-schema#label","Hosszúlevelű áltiszafa"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_növényvilága"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-ázsiai_flóraterület"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltiszafafélék"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://dbpedia.org/ontology/wikiPageID",1740627
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://dbpedia.org/ontology/wikiPageRevisionID",23410044
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/search%3Fquery=Cephalotaxus%20fortunei&searchType=species"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/nemzetibotanikuskert/posts/1453698468114964"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/name","Hosszúlevelű áltiszafa"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/imageCaption","A norvégiai Bergen botanikus kertjében"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tiszafafélék"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/wikicommonscat","Cephalotaxus fortunei"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/wikispecies","Cephalotaxus fortunei"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/William_Jackson_Hooker"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Áltiszafa"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/species","Hosszúlevelű áltiszafa"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://dbpedia.org/ontology/abstract","A hosszúlevelű áltiszafa (Cephalotaxus fortunei) a fenyőalakúak (Pinales) rendjébe sorolt tiszafafélék (Taxaceae) családjában az áltiszafa (Cephalotaxus) nemzetség egyik faja. A nemzetségnek a 2000-es évekig külön, áltiszafaféléknek (Cephalotaxaceae) nevezett családot különítettek el."
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúlevelű_áltiszafa?oldid=23410044&ns=0"
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://dbpedia.org/ontology/wikiPageLength",3315
"http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúlevelű_áltiszafa"
"http://hu.wikipedia.org/wiki/Hosszúlevelű_áltiszafa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúlevelű_áltiszafa"
