"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aoki_Kóta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Aoki_Kóta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Billy_Celeski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Billy_Celeski","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Billy_Celeski","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Billy_Celeski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Hajasi_Kentaró","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Hajasi_Kentaró","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Hiramoto_Kazuki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Hiramoto_Kazuki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Icsikava_Daiszuke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Icsikava_Daiszuke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Irfan_Bachdim","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Irfan_Bachdim","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Itó_Dzsunja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Itó_Dzsunja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Itó_Terujosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Itó_Terujosi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/José_Ortigoza","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/José_Ortigoza","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Maszusima_Tacuja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Maszusima_Tacuja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Mike_Havenaar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Mike_Havenaar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Mizuno_Kóki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Mizuno_Kóki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Nisi_Maszaharu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Nisi_Maszaharu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Ogura_Takafumi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Ogura_Takafumi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Szaszaki_Só","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Szaszaki_Só","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
