"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_Óz_birodalmában","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://www.w3.org/2000/01/rdf-schema#label","Tom és Jerry – Willy Wonka és a csokigyár"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ProVideo-filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://dbpedia.org/ontology/wikiPageID",1484819
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://dbpedia.org/ontology/wikiPageRevisionID",21534167
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://warnerbros.fandom.com/wiki/Tom_and_Jerry:_Willy_Wonka_and_the_Chocolate_Factory%7C%7C''Tom"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvdnews.blog.hu/2017/06/12/pro_video_2017_juliusi_megjelenesek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/TomAndJerryWillyWonkaAndTheChocolateFactory"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://tomandjerry.fandom.com/wiki/Tom_and_Jerry:_Willy_Wonka_and_the_Chocolate_Factory%7C%7C''Tom"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Willy_Wonka_és_a_csokigyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
