"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízválasztó","http://www.w3.org/2000/01/rdf-schema#label","Vízválasztó"
"http://hu.dbpedia.org/resource/Vízválasztó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgtm"
"http://hu.dbpedia.org/resource/Vízválasztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Vízválasztó","http://dbpedia.org/ontology/wikiPageID",1046394
"http://hu.dbpedia.org/resource/Vízválasztó","http://dbpedia.org/ontology/wikiPageRevisionID",23806295
"http://hu.dbpedia.org/resource/Vízválasztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/termeszettudomanyok/foldrajz/termeszetfoldrajz/vizfolyasok-jellemzoi/a-vizgyujto-terulet-es-a-vizvalaszto"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/cím","Einführung in die Hydrologie"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/cím","Fundamentals of Hydrology"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/cím","Hydrogeographie: Grundlagen der Allgemeine Hydrogeographie"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/hely","Stuttgart"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/hely","Braunschweig"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/hely","London & New York"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/isbn",3519034077
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/isbn",3141602794
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/isbn",415399874
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/kiadás",2
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/kiadó","Taylor & Francis"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/kiadó","Teubner Verlag"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/kiadó","Westermann"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/szerző","Tim Davie"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/szerző","Friedrich Wilhelm"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/szerző","Reimer Herrmann"
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/év",1977
"http://hu.dbpedia.org/resource/Vízválasztó","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Vízválasztó","http://dbpedia.org/ontology/abstract","A vízválasztó két szomszédos vízfolyás, folyórendszer, tó, tenger vagy óceán vízgyűjtő területe közötti határvonal, a terület vizei ettől a vonaltól két oldalra áramlanak a két vízgyűjtő mélyebben fekvő területei felé. A vízválasztó jelentőségét (pl. kontinentális vagy helyi vízválasztó) a vizsgált geomorfológiai egységek skálája határozza meg. Más értelemben – noha leggyakrabban a kettő egybeesik – megkülönböztethetünk felszíni és felszínalatti vizekre vonatkozó vízválasztót, ugyanis néhány esetben (pl. a Duna felső folyásánál) a felszíni csapadékvíz és a felszínalatti vizek más-más irányban, más-más vízgyűjtő mentén gyülekeznek. Általánosítva, geomorfológiai értelemben akkor is beszélhetünk vízválasztóról, ha valójában konkrét vízlefolyás nem, vagy csak alig történik (pl. sivatagok, ill. a Mars vagy más szilárd felszínű égitest esetében, vagy modellfelszínek vizsgálatakor). Ilyen esetben a vízválasztót az határozza meg, hogy a felszínen elfolyó víz elméletben hogyan folyna le. Geomorfológiai és hidrológiai értelemben nemcsak a vízválasztó konkrét helyzete, hanem helyzetének időbeli változása – geológiai időtartamokat tekintve vagy történelmi időtávlatban (pl. kaptúra) – is jelentőséggel bír."
"http://hu.dbpedia.org/resource/Vízválasztó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízválasztó?oldid=23806295&ns=0"
"http://hu.dbpedia.org/resource/Vízválasztó","http://dbpedia.org/ontology/wikiPageLength",6506
"http://hu.dbpedia.org/resource/Vízválasztó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízválasztó"
"http://hu.wikipedia.org/wiki/Vízválasztó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízválasztó"
