"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamszu","http://www.w3.org/2000/01/rdf-schema#label","Szamszu"
"http://hu.dbpedia.org/resource/Szamszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rjanggang_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Szamszu","http://dbpedia.org/ontology/wikiPageID",1368437
"http://hu.dbpedia.org/resource/Szamszu","http://dbpedia.org/ontology/wikiPageRevisionID",18568578
"http://hu.dbpedia.org/resource/Szamszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szamszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Szamszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rjanggang_tartomány"
"http://hu.dbpedia.org/resource/Szamszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szamszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szamszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szamszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szamszu","http://hu.dbpedia.org/property/kép","DPRK2006 Ryanggang-Samsu.PNG"
"http://hu.dbpedia.org/resource/Szamszu","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése  tartományban"
"http://hu.dbpedia.org/resource/Szamszu","http://hu.dbpedia.org/property/sajátNév","삼수군"
"http://hu.dbpedia.org/resource/Szamszu","http://hu.dbpedia.org/property/alapításÉve",1446
"http://hu.dbpedia.org/resource/Szamszu","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rjanggang"
"http://hu.dbpedia.org/resource/Szamszu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1240
"http://hu.dbpedia.org/resource/Szamszu","http://dbpedia.org/ontology/abstract","Szamszu (hangul: 삼수군, Szamszu-kun, handzsa: 三水郡, RR: Samsu-kun, ’három víz’) megye Észak-Koreában, Rjanggang (Ryanggang) tartományban. 2016 január elején egy Kim Dzsongun (Kim Jong-un)t szidalmazó feliratot ('김정은 개새끼') találtak Phoszong vasútállomáson Kim Ir Szen (Kim Il-Sung) portréja alatt."
"http://hu.dbpedia.org/resource/Szamszu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamszu?oldid=18568578&ns=0"
"http://hu.dbpedia.org/resource/Szamszu","http://dbpedia.org/ontology/wikiPageLength",5439
"http://hu.dbpedia.org/resource/Szamszu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamszu"
"http://hu.wikipedia.org/wiki/Szamszu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamszu"
