"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blind_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blind_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Blind_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blind_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Blind_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blind_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blind_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blind_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blind_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blind_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blind_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blind_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blind_Blake","http://www.w3.org/2000/01/rdf-schema#label","Blind Blake"
"http://hu.dbpedia.org/resource/Blind_Blake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dhg"
"http://hu.dbpedia.org/resource/Blind_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Blind_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Blind_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Blind_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Blind_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bluesgitárosok"
"http://hu.dbpedia.org/resource/Blind_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Blind_Blake","http://dbpedia.org/ontology/wikiPageID",851927
"http://hu.dbpedia.org/resource/Blind_Blake","http://dbpedia.org/ontology/wikiPageRevisionID",23898319
"http://hu.dbpedia.org/resource/Blind_Blake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wirz.de/music/blakebl.htm"
"http://hu.dbpedia.org/resource/Blind_Blake","http://xmlns.com/foaf/0.1/name","Blind Blake"
"http://hu.dbpedia.org/resource/Blind_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Blind_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt-évvel"
"http://hu.dbpedia.org/resource/Blind_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blind_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Blind_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blind_Blake","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Blind_Blake","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Ragtime_(zene)"
"http://hu.dbpedia.org/resource/Blind_Blake","http://hu.dbpedia.org/property/név","Blind Blake"
"http://hu.dbpedia.org/resource/Blind_Blake","http://hu.dbpedia.org/property/születésiDátum",1896
"http://hu.dbpedia.org/resource/Blind_Blake","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newport_News"
"http://hu.dbpedia.org/resource/Blind_Blake","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Virginia"
"http://hu.dbpedia.org/resource/Blind_Blake","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Blind_Blake","http://hu.dbpedia.org/property/aktív",1926
"http://hu.dbpedia.org/resource/Blind_Blake","http://hu.dbpedia.org/property/születésiNév","Arthur Blake"
"http://hu.dbpedia.org/resource/Blind_Blake","http://hu.dbpedia.org/property/hangszer","gitár"
"http://hu.dbpedia.org/resource/Blind_Blake","http://dbpedia.org/ontology/abstract","Blind Blake (születési név: Arthur Blake) "
"http://hu.dbpedia.org/resource/Blind_Blake","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ragtime_(zene)"
"http://hu.dbpedia.org/resource/Blind_Blake","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Blind_Blake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blind_Blake?oldid=23898319&ns=0"
"http://hu.dbpedia.org/resource/Blind_Blake","http://dbpedia.org/ontology/wikiPageLength",5114
"http://hu.dbpedia.org/resource/Blind_Blake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blind_Blake"
"http://hu.wikipedia.org/wiki/Blind_Blake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blind_Blake"
