"subject","predicate","object"
"http://hu.dbpedia.org/resource/Araucarioxylon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
"http://hu.dbpedia.org/resource/Araukáriafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
"http://hu.dbpedia.org/resource/Ausztráliai_araukária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
"http://hu.dbpedia.org/resource/Chilei_araukária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
"http://hu.dbpedia.org/resource/Délfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
"http://hu.dbpedia.org/resource/Déli_kaurifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
"http://hu.dbpedia.org/resource/Kategória:Araukáriafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Araukáriafélék","http://www.w3.org/2000/01/rdf-schema#label","Araukáriafélék"
"http://hu.dbpedia.org/resource/Kategória:Araukáriafélék","http://dbpedia.org/ontology/wikiPageID",325433
"http://hu.dbpedia.org/resource/Kategória:Araukáriafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13379437
"http://hu.dbpedia.org/resource/Kategória:Araukáriafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Araukáriafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Araukáriafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toboztermők"
"http://hu.dbpedia.org/resource/Kategória:Araukáriafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Araukáriafélék"
"http://hu.dbpedia.org/resource/Kategória:Araukáriafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Araukáriafélék?oldid=13379437&ns=14"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
"http://hu.dbpedia.org/resource/Sárkányfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
"http://hu.dbpedia.org/resource/Tane_Mahuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
