"subject","predicate","object"
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://www.w3.org/2000/01/rdf-schema#label","Europa Universalis III"
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj_h4"
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_videójátékai"
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://dbpedia.org/ontology/wikiPageID",233755
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://dbpedia.org/ontology/wikiPageRevisionID",23221335
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://pcdome.hu/cikk/1984/europa_universalis_iii_pc"
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://xmlns.com/foaf/0.1/name","Europa Universalis III"
"http://hu.dbpedia.org/resource/Europa_Universalis_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
