"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_újraalakulás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_újraalakulás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_újraalakulás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_újraalakulás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_újraalakulás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Együttesek_újraalakulás_éve_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Együttesek_újraalakulás_éve_szerint","http://www.w3.org/2000/01/rdf-schema#label","Együttesek újraalakulás éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Együttesek_újraalakulás_éve_szerint","http://dbpedia.org/ontology/wikiPageID",1458813
"http://hu.dbpedia.org/resource/Kategória:Együttesek_újraalakulás_éve_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18636865
"http://hu.dbpedia.org/resource/Kategória:Együttesek_újraalakulás_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_megalakulás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Együttesek_újraalakulás_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Együttesek_újraalakulás_éve_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Együttesek újraalakulás éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Együttesek_újraalakulás_éve_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Együttesek_újraalakulás_éve_szerint?oldid=18636865&ns=14"
