"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszti_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlések_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_országgyűlés_(1707)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Rendi_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Soproni_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Szécsényi_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Sárospataki_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Távollevők_követe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Ónodi_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/1510-es_tatai_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_országgyűlések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_országgyűlések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések","http://www.w3.org/2000/01/rdf-schema#label","Történelmi országgyűlések"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések","http://dbpedia.org/ontology/wikiPageID",1408209
"http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések","http://dbpedia.org/ontology/wikiPageRevisionID",23208056
"http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések","http://www.w3.org/2004/02/skos/core#prefLabel","Történelmi országgyűlések"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Történelmi_országgyűlések?oldid=23208056&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_országgyűlések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
