"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lutzelhouse"
"http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse","http://dbpedia.org/ontology/wikiPageID",1168632
"http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse","http://dbpedia.org/ontology/wikiPageRevisionID",22145661
"http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse","http://hu.dbpedia.org/property/név","Gare de Muhlbach-sur-Bruche - Lutzelhouse"
"http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse","http://dbpedia.org/ontology/abstract","Gare de Muhlbach-sur-Bruche - Lutzelhouse vasútállomás Franciaországban, Lutzelhouse településen."
"http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Lutzelhouse?oldid=22145661&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse","http://dbpedia.org/ontology/wikiPageLength",2046
"http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Lutzelhouse"
"http://hu.dbpedia.org/resource/Gare_de_Muhlbach-sur-Bruche_-_Lutzelhouse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse"
"http://hu.wikipedia.org/wiki/Gare_de_Lutzelhouse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Lutzelhouse"
