"subject","predicate","object"
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://www.w3.org/2000/01/rdf-schema#label","Culebra-átvágás"
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama-csatorna"
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Panama_tartomány"
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_tartomány"
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://dbpedia.org/ontology/wikiPageID",1566712
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://dbpedia.org/ontology/wikiPageRevisionID",22826001
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://hu.dbpedia.org/property/hosszúságiFok",79
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://hu.dbpedia.org/property/kép","Panama Canal Gaillard Cut.jpg"
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://hu.dbpedia.org/property/név","Culebra-átvágás"
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://hu.dbpedia.org/property/pozíciósTérkép","Panama"
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://hu.dbpedia.org/property/szélességiFok",9
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://hu.dbpedia.org/property/építésÉve",1882
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://hu.dbpedia.org/property/másNév","Corte Culebra"
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://dbpedia.org/ontology/abstract","A Culebra-átvágás (spanyolul: Corte Culebra, 2000 előtt: Gaillard-átvágás) egy mesterséges csatornameder Panamában, a Panama-csatorna része."
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Culebra-átvágás?oldid=22826001&ns=0"
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://dbpedia.org/ontology/wikiPageLength",5619
"http://hu.dbpedia.org/resource/Culebra-átvágás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Culebra-átvágás"
"http://hu.dbpedia.org/resource/Gaillard-átvágás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Culebra-átvágás"
"http://hu.dbpedia.org/resource/Corte_Culebra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Culebra-átvágás"
"http://hu.wikipedia.org/wiki/Culebra-átvágás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Culebra-átvágás"
