"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://www.w3.org/2000/01/rdf-schema#label","Ego Trippin’"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snoop_Dogg-albumok"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/wikiPageID",486174
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/wikiPageRevisionID",23096840
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Snoop_Dogg"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_szakasz"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/cím","Ego trippin'"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Snoop_Dogg"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/előző","Tha Blue Carpet Treatment"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/hossz","4663.0"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/jelenlegi","Ego trippin"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Geffen_Records"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Doggystle_Records"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/kiadó","(90038)"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/kritikák","Rolling Stone 3.5 csillag az 5-ből ""A legjobb Snoop album az elmúlt években""

Entertainment Weekly ""Ez szentimentális, szórakoztató...De ennek az öreg kutyának új trükkökre van szüksége""

Vibe ""A Sensual Seduction című szám egy hihetetlen mestermunka..."""
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/következő","Malice in Wonderland"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/producer","Snoop Dogg , Teddy Riley, DJ Quik, Terrace Martin, Raphael Saadiq, Nottz, Niggaracci, Scoop DeVille, The Neptunes, Rick Rock, Everlast, Frequency, Khao, Shawty Redd, Polow da Don, Hitboy, Swiff D"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/abstract","Az Ego Trippin' Snoop Dogg kilencedik stúdióalbuma. Az albumot 2008. március 11-én adták ki a Doggystile (Snoop saját kiadója) és a Geffen Records gondozásával."
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/runtime",4663.0
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/title","Ego trippin'"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Snoop_Dogg"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tha_Blue_Carpet_Treatment"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Polow_da_Don"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Niggaracci"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Rock"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Everlast_(zenész)"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Neptunes"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Raphael_Saadiq"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/DJ_Quik"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Riley_(producer)"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nottz"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Shawty_Redd"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Doggystle_Records"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Malice_in_Wonderland"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ego_Trippin’?oldid=23096840&ns=0"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/Work/runtime","77.71666666666667"
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://dbpedia.org/ontology/wikiPageLength",4005
"http://hu.dbpedia.org/resource/Ego_Trippin’","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ego_Trippin’"
"http://hu.dbpedia.org/resource/Malice_in_Wonderland","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ego_Trippin’"
"http://hu.wikipedia.org/wiki/Ego_Trippin’","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ego_Trippin’"
