"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://www.w3.org/2000/01/rdf-schema#label","2010 Lost edition"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g49mg"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://dbpedia.org/ontology/wikiPageID",578851
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://dbpedia.org/ontology/wikiPageRevisionID",22875804
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://hu.dbpedia.org/property/cím",2010
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Wisin_&_Yandel"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://hu.dbpedia.org/property/előző","Los vaqueros: wild wild mixes"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://hu.dbpedia.org/property/hossz","3020.0"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://hu.dbpedia.org/property/jelenlegi",2010
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Machete_Music"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://hu.dbpedia.org/property/következő","Tomando control: live"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggaetón"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://dbpedia.org/ontology/abstract","A 2010 Lost edition egy 2007-ben megjelent válogatásalbum Wisin & Yandeltől."
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://dbpedia.org/ontology/runtime",3020.0
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://dbpedia.org/ontology/title","2010 Lost edition"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Wisin_&_Yandel"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggaetón"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2007"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Machete_Music"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2007"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tomando_control:_Live"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010_Lost_edition?oldid=22875804&ns=0"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://dbpedia.org/ontology/Work/runtime","50.333333333333336"
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://dbpedia.org/ontology/wikiPageLength",1444
"http://hu.dbpedia.org/resource/2010_Lost_edition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010_Lost_edition"
"http://hu.dbpedia.org/resource/Los_vaqueros:_wild_wild_mixes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2010_Lost_edition"
"http://hu.wikipedia.org/wiki/2010_Lost_edition","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010_Lost_edition"
