"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jági-tanösvény","http://www.w3.org/2000/01/rdf-schema#label","Jági-tanösvény"
"http://hu.dbpedia.org/resource/Jági-tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentiván"
"http://hu.dbpedia.org/resource/Jági-tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanösvények"
"http://hu.dbpedia.org/resource/Jági-tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetjárás"
"http://hu.dbpedia.org/resource/Jági-tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Jági-tanösvény","http://dbpedia.org/ontology/wikiPageID",1177442
"http://hu.dbpedia.org/resource/Jági-tanösvény","http://dbpedia.org/ontology/wikiPageRevisionID",22577709
"http://hu.dbpedia.org/resource/Jági-tanösvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinpi.hu/index.php%3Fpg=menu_1281"
"http://hu.dbpedia.org/resource/Jági-tanösvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Jági-tanösvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jági-tanösvény","http://dbpedia.org/ontology/abstract","A Jági-tanösvény a Duna–Ipoly Nemzeti Park területén, közigazgatásilag pilisszentiváni területen kialakított tanösvény. Hat állomást tartalmazó, 3,5 kilométeres útvonala, amely a Nagy-Szénás hegytömbjének közvetlen közelében, nagyrészt Európa diplomás területen halad, csekély szintemelkedést tartalmaz, így könnyűszerrel bejárható akár kisgyerekes családoknak, időseknek is, másfél-két óra alatt."
"http://hu.dbpedia.org/resource/Jági-tanösvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jági-tanösvény?oldid=22577709&ns=0"
"http://hu.dbpedia.org/resource/Jági-tanösvény","http://dbpedia.org/ontology/wikiPageLength",4312
"http://hu.dbpedia.org/resource/Jági-tanösvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jági-tanösvény"
"http://hu.wikipedia.org/wiki/Jági-tanösvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jági-tanösvény"
