"subject","predicate","object"
"http://hu.dbpedia.org/resource/H2O:_Vízcseppből_varázslat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/H2O:_Vízcseppből_varázslat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/H2O:_Vízcseppből_varázslat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/H2O:_Vízcseppből_varázslat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/H2O:_Vízcseppből_varázslat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/H2O:_Vízcseppből_varázslat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/H2O:_Vízcseppből_varázslat","http://www.w3.org/2000/01/rdf-schema#label","H2O: Vízcseppből varázslat"
"http://hu.dbpedia.org/resource/H2O:_Vízcseppből_varázslat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/H2O:_Vízcseppből_varázslat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/H2O:_Vízcseppből_varázslat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/H2O:_Vízcseppből_varázslat","http://dbpedia.org/ontology/wikiPageID",1519319
"http://hu.dbpedia.org/resource/H2O:_Vízcseppből_varázslat","http://dbpedia.org/ontology/wikiPageRevisionID",23219131
"http://hu.dbpedia.org/resource/H2O:_Vízcseppből_varázslat","http://dbpedia.org/ontology/wikiPageExternalLink","https://simkl.com/tv/498714/h2o-mermaid-adventures"
"http://hu.dbpedia.org/resource/H2O:_Vízcseppből_varázslat","http://dbpedia.org/ontology/wikiPageExternalLink","https://h2omermaidadventures.zdfe-b2b.de/H2O_Animation_Bible_DS_Web.pdf"
