"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Magyar Családtörténet-kutató Egyesület"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógusok"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://dbpedia.org/ontology/wikiPageID",1081576
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23829557
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/hvgfriss/2013.20/201320_anyakonyvek_titkositasa_senki_fia_borja''Senki"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221121557/http:/www.npg.hu/index.php/hireink/23-magyar-csaladtoertenet-kutato-egyesueletet-''Egy%C3%BCttm%C5%B1k%C3%B6d%C3%A9s"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radixindex.com/csaladtortenet/fajlok/fajlok/20110304184255.pdf''K%C3%B6z%C3%B6s"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://jnsz.archivportal.hu/id-568-elso_vilaghaborus_adatbazisunk_macse.html"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://csaladtortenet.blog.hu/"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/E1_LSG_ObitsIndex/GYJ-NevIndex.shtmlAz"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arhivelenationale.ro/images/custom/image/serban/2012/nominalizare%20maramures.pdf''Az"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160125231420/http:/inforadio.hu/hir/belfold/dobbenetes-dolgok-derultek-ki-ezekrol-a-csaladokrol-792165''D%C3%B6bbenetes"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://infostart.hu/belfold/2021/01/24/uj-dimenzioba-lep-a-csaladfakutatas-magyarorszagon%3Ffbclid=IwAR35AmEDjgYfc_43Vy5-_LAh0wyWaJ04aX9St1PIBsiwu8aEWpfwIBleaUk''%C3%9Aj"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://infostart.hu/inforadio/csaladi-het/adasok/2021/01/11/a-csaladi-het-magazin-2021-januar-11-i-adasa''Csal%C3%A1di"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/rendezvenyek/az_ev_kutatohelye_dij_atadasa.html"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirlevel.egov.hu/2013/05/16/anyakonyvi-adatok-a-rokonok-sem-kutathatnanak/"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hirado.hu/belfold/kozelet/cikk/2019/02/28/aki-csaladfakutatasba-kezd-talan-sosem-fogja-abbahagyni''Aki"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macse.hu"
"http://hu.dbpedia.org/resource/Magyar_Családtörténet-kutató_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.3szek.ro/load/cikk/119596/csaladtorteneszek-kozott-a-magyar-fovarosban''Csal%C3%A1dt%C3%B6rt%C3%A9n%C3%A9szek"
