"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derek_Ringer","http://www.w3.org/2000/01/rdf-schema#label","Derek Ringer"
"http://hu.dbpedia.org/resource/Derek_Ringer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ntgs"
"http://hu.dbpedia.org/resource/Derek_Ringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Derek_Ringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Derek_Ringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Derek_Ringer","http://dbpedia.org/ontology/wikiPageID",617081
"http://hu.dbpedia.org/resource/Derek_Ringer","http://dbpedia.org/ontology/wikiPageRevisionID",23426907
"http://hu.dbpedia.org/resource/Derek_Ringer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=215"
"http://hu.dbpedia.org/resource/Derek_Ringer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/coprofile.php%3Fprofile=1288"
"http://hu.dbpedia.org/resource/Derek_Ringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Derek_Ringer","http://dbpedia.org/ontology/abstract","Derek Ringer (1956. október 11. –) brit rali-navigátor. Colin McRae navigátoraként 1995-ben világbajnokságot nyert."
"http://hu.dbpedia.org/resource/Derek_Ringer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Derek_Ringer?oldid=23426907&ns=0"
"http://hu.dbpedia.org/resource/Derek_Ringer","http://dbpedia.org/ontology/wikiPageLength",2547
"http://hu.dbpedia.org/resource/Derek_Ringer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Derek_Ringer"
"http://hu.wikipedia.org/wiki/Derek_Ringer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Derek_Ringer"
